Day.Month.Year Hour;Tier1-ds8870-01;Tier1-ds8870-02;Tier1-ds8870-03;Tier1-ds8870-04;Tier1-ds8870-05       ;Tier1-ds8870-06
29.01.15 13;89.21;119.65;66.08;96.39;117.97;70.24
29.01.15 14;89.21;119.65;66.08;96.39;117.97;70.24
29.01.15 15;89.21;119.65;66.08;96.39;117.97;70.24
29.01.15 16;89.21;119.65;66.08;96.39;117.97;70.24
29.01.15 17;89.21;119.65;66.08;96.39;117.97;70.24
29.01.15 18;89.21;119.65;66.08;96.39;117.97;70.24
29.01.15 19;89.21;119.65;66.08;96.39;117.97;70.24
29.01.15 20;89.21;119.65;66.08;96.39;117.97;70.24
29.01.15 21;89.21;119.65;66.08;96.39;117.97;70.24
29.01.15 22;89.21;119.65;66.08;96.39;117.97;70.24
29.01.15 23;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 00;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 01;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 02;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 03;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 04;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 05;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 06;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 07;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 08;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 09;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 10;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 11;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 12;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 13;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 14;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 15;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 16;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 17;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 18;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 19;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 20;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 21;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 22;89.21;119.65;66.08;96.39;117.97;70.24
30.01.15 23;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 00;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 01;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 02;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 03;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 04;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 05;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 06;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 07;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 08;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 09;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 10;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 11;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 12;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 13;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 14;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 15;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 16;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 17;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 18;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 19;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 20;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 21;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 22;89.21;119.65;66.08;96.39;117.97;70.24
31.01.15 23;89.21;119.65;66.08;96.39;117.97;70.24
01.02.15 00;89.21;119.65;66.08;96.39;117.97;70.24
01.02.15 01;89.21;119.65;66.08;96.39;117.97;70.24
01.02.15 02;89.21;119.65;66.08;96.39;117.97;70.24
01.02.15 03;89.21;119.65;66.08;96.39;117.97;70.24
01.02.15 04;89.21;119.65;66.1;96.39;117.97;70.26
01.02.15 05;89.21;119.65;66.14;96.39;117.97;70.3
01.02.15 06;89.21;119.65;66.14;96.39;117.97;70.3
01.02.15 07;89.21;119.65;66.14;96.39;117.97;70.3
01.02.15 08;89.21;119.65;66.14;96.39;117.97;70.3
01.02.15 09;89.21;119.65;66.14;96.39;117.97;70.3
01.02.15 10;89.21;119.65;66.14;96.39;117.97;70.3
01.02.15 11;89.21;119.65;66.14;96.39;117.97;70.3
01.02.15 12;89.21;119.65;66.14;96.39;117.97;70.3
01.02.15 13;89.21;119.65;66.14;96.39;117.97;70.3
01.02.15 14;89.21;119.65;66.14;96.39;117.97;70.3
01.02.15 15;89.21;119.65;66.14;96.39;117.97;70.3
01.02.15 16;89.21;119.65;66.14;96.39;117.97;70.3
01.02.15 17;89.21;119.65;66.14;96.39;117.97;70.3
01.02.15 18;89.21;119.65;66.14;96.39;117.97;70.3
01.02.15 19;89.21;119.65;66.14;96.39;117.97;70.3
01.02.15 20;89.21;119.65;66.14;96.39;117.97;70.3
01.02.15 21;89.21;119.65;119.65;96.39;117.97;70.3
01.02.15 22;89.21;119.65;119.65;96.39;117.97;70.3
01.02.15 23;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 00;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 01;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 02;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 03;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 04;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 05;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 06;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 07;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 08;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 09;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 10;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 11;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 12;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 13;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 14;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 15;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 16;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 17;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 18;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 19;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 20;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 21;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 22;89.21;119.65;66.14;96.39;117.97;70.3
02.02.15 23;89.21;119.65;66.14;96.39;117.97;70.3
03.02.15 00;89.21;119.65;66.14;96.39;117.97;70.3
03.02.15 01;89.21;119.65;66.14;96.39;117.97;70.3
03.02.15 02;89.21;119.65;66.14;96.39;117.97;70.3
03.02.15 03;89.21;119.65;66.14;96.39;117.97;70.3
03.02.15 04;89.21;119.65;66.14;96.39;117.97;70.3
03.02.15 05;89.21;119.65;66.14;96.39;117.97;70.3
03.02.15 06;89.21;119.65;66.14;96.39;117.97;70.3
03.02.15 07;89.21;119.65;66.14;96.39;117.97;70.3
03.02.15 08;89.21;119.65;66.14;96.39;117.97;70.3
03.02.15 09;89.21;119.65;66.14;96.39;117.97;70.3
03.02.15 10;89.21;119.65;66.14;96.39;117.97;70.3
03.02.15 11;89.21;119.65;66.14;96.39;117.97;70.3
03.02.15 12;89.21;119.65;66.14;96.39;117.97;70.3
03.02.15 13;89.21;119.65;66.14;96.39;117.97;70.3
03.02.15 14;89.21;119.65;66.14;96.4;117.97;70.3
03.02.15 15;89.21;120.39;66.14;96.46;118.09;70.3
03.02.15 16;89.21;120.9;66.14;96.46;118.22;70.3
03.02.15 17;89.21;120.9;66.14;96.46;118.22;70.3
03.02.15 18;89.21;120.9;66.14;96.46;118.22;70.3
03.02.15 19;89.21;120.9;66.14;96.46;118.22;70.3
03.02.15 20;89.21;120.9;66.14;96.46;118.22;70.3
03.02.15 21;89.21;120.9;66.14;96.46;118.22;70.3
03.02.15 22;89.21;120.9;66.14;96.46;118.22;70.3
03.02.15 23;89.21;120.9;66.14;96.46;118.22;70.3
04.02.15 00;89.21;120.9;66.14;96.46;118.22;70.3
04.02.15 01;89.27;120.9;66.14;96.46;118.22;70.3
04.02.15 02;89.27;120.9;66.14;96.46;118.22;70.3
04.02.15 03;89.27;120.9;66.14;96.46;118.22;70.3
04.02.15 04;89.27;120.9;66.14;96.46;118.22;70.3
04.02.15 05;89.27;120.9;66.14;96.46;118.22;70.3
04.02.15 06;89.27;120.9;66.14;96.46;118.22;70.3
04.02.15 07;89.27;120.9;66.14;96.46;118.22;70.3
04.02.15 08;89.27;120.9;66.14;96.46;118.22;70.3
04.02.15 09;89.27;120.9;66.14;96.46;118.22;70.3
04.02.15 10;89.27;120.9;66.14;96.46;118.22;70.3
04.02.15 11;89.27;120.9;66.14;96.46;118.22;70.3
04.02.15 12;89.27;120.9;66.14;96.46;118.22;70.3
04.02.15 13;89.27;120.9;66.14;96.46;118.22;70.3
04.02.15 14;89.27;120.9;66.14;96.46;118.22;70.3
04.02.15 15;89.27;120.9;66.14;96.46;118.22;70.3
04.02.15 16;89.27;120.9;66.14;96.46;118.22;70.3
04.02.15 17;89.27;120.9;66.14;96.46;118.22;70.3
04.02.15 18;89.27;120.9;66.14;96.46;118.22;70.3
04.02.15 19;89.27;120.9;66.14;96.46;118.22;70.3
04.02.15 20;89.27;120.9;66.14;96.46;118.22;70.3
04.02.15 21;89.27;120.9;66.14;96.46;118.22;70.3
04.02.15 22;89.27;120.9;66.14;96.46;118.22;70.3
04.02.15 23;89.27;120.9;66.14;96.46;118.22;70.3
05.02.15 00;89.27;120.9;66.14;96.46;118.22;70.3
05.02.15 01;89.27;120.9;66.14;96.46;118.22;70.3
05.02.15 02;89.27;120.9;66.14;96.46;118.22;70.3
05.02.15 03;89.27;120.9;66.14;96.46;118.22;70.3
05.02.15 04;89.27;120.9;66.14;96.46;118.22;70.3
05.02.15 05;89.27;120.9;66.14;96.46;118.22;70.3
05.02.15 06;89.27;120.9;66.14;96.46;118.22;70.3
05.02.15 07;89.27;120.9;66.14;96.46;118.22;70.3
05.02.15 08;89.27;120.9;66.14;96.46;118.22;70.3
05.02.15 09;89.27;120.9;66.14;96.46;118.22;70.3
05.02.15 10;89.27;120.9;66.14;96.46;118.22;70.3
05.02.15 11;89.27;120.9;66.14;96.46;118.22;70.3
05.02.15 12;89.27;120.9;66.14;96.46;118.22;70.3
05.02.15 13;89.27;120.9;66.14;96.46;118.22;70.3
05.02.15 14;89.27;120.9;66.14;96.46;118.22;70.3
05.02.15 15;89.27;120.9;66.14;96.46;118.97;70.3
05.02.15 16;89.27;120.9;66.14;96.46;119.22;70.3
05.02.15 17;89.27;120.9;66.14;96.46;119.22;70.3
05.02.15 18;89.27;120.9;66.14;96.46;119.22;70.3
05.02.15 19;89.27;120.9;66.14;96.46;119.22;70.3
05.02.15 20;89.27;120.9;66.14;96.46;119.22;70.3
05.02.15 21;89.27;120.9;66.14;96.46;119.22;70.3
05.02.15 22;89.27;120.9;66.14;96.46;119.22;70.3
05.02.15 23;89.27;120.9;66.14;96.46;119.22;70.3
06.02.15 00;89.27;120.9;66.14;96.46;119.22;70.3
06.02.15 01;89.27;120.9;66.14;96.46;119.22;70.3
06.02.15 02;89.27;120.9;66.14;96.46;119.22;70.3
06.02.15 03;89.27;120.9;66.14;96.46;119.22;70.3
06.02.15 04;89.27;120.9;66.14;96.46;119.22;70.3
06.02.15 05;89.27;120.9;66.14;96.46;119.22;70.3
06.02.15 06;89.27;120.9;66.14;96.46;119.22;70.3
06.02.15 07;89.27;120.9;66.14;96.46;119.22;70.3
06.02.15 08;89.27;120.9;66.14;96.46;119.22;70.3
06.02.15 09;89.27;120.9;66.14;96.46;119.22;70.3
06.02.15 10;89.51;120.9;66.6;96.67;119.22;70.74
06.02.15 11;90.84;120.9;66.64;98.02;119.22;70.8
06.02.15 12;90.89;120.9;66.64;98.08;119.22;70.8
06.02.15 13;90.89;120.9;66.64;98.08;119.22;70.8
06.02.15 14;90.89;120.9;66.64;98.08;119.22;70.8
06.02.15 15;90.89;120.9;66.64;98.08;119.22;70.8
06.02.15 16;90.89;120.9;66.64;98.08;119.22;70.8
06.02.15 17;90.89;120.9;66.64;98.08;119.22;70.8
06.02.15 18;90.89;120.9;66.64;98.08;119.22;70.8
06.02.15 19;90.89;120.9;66.64;98.08;119.22;70.8
06.02.15 20;90.89;120.9;66.64;98.08;119.22;70.8
06.02.15 21;90.89;120.9;66.64;98.08;119.22;70.8
06.02.15 22;90.89;120.9;66.64;98.08;119.22;70.8
06.02.15 23;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 00;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 01;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 02;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 03;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 04;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 05;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 06;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 07;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 08;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 09;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 10;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 11;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 12;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 13;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 14;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 15;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 16;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 17;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 18;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 19;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 20;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 21;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 22;90.89;120.9;66.64;98.08;119.22;70.8
07.02.15 23;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 00;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 01;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 02;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 03;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 04;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 05;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 06;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 07;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 08;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 09;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 10;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 11;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 12;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 13;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 14;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 15;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 16;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 17;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 18;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 19;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 20;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 21;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 22;90.89;120.9;66.64;98.08;119.22;70.8
08.02.15 23;90.89;120.9;66.64;98.08;119.22;70.8
09.02.15 00;90.89;120.9;66.64;98.08;119.22;70.8
09.02.15 01;90.89;120.9;66.64;98.08;119.22;70.8
09.02.15 02;90.89;120.9;66.64;98.08;119.22;70.8
09.02.15 03;90.89;120.9;66.64;98.08;119.22;70.8
09.02.15 04;90.89;120.9;66.64;98.08;119.22;70.8
09.02.15 05;90.89;120.9;66.64;98.08;119.22;70.8
09.02.15 06;90.89;120.9;66.64;98.08;119.22;70.8
09.02.15 07;90.89;120.9;66.64;98.08;119.22;70.8
09.02.15 08;90.89;120.9;66.64;98.08;119.22;70.8
09.02.15 09;90.89;120.9;66.64;98.08;119.22;70.8
09.02.15 10;90.89;120.9;66.64;98.08;119.22;70.8
09.02.15 11;90.93;120.9;66.64;98.11;119.22;70.8
09.02.15 12;91.14;120.9;66.64;98.33;119.22;70.8
09.02.15 13;91.14;120.9;66.64;98.33;119.22;70.8
09.02.15 14;91.14;120.9;66.64;98.33;119.22;70.8
09.02.15 15;91.14;120.9;66.64;98.33;119.22;70.8
09.02.15 16;91.14;120.9;66.64;98.33;119.22;70.8
09.02.15 17;91.14;120.9;66.64;98.33;119.22;70.8
09.02.15 18;91.14;120.9;66.64;98.33;119.22;70.8
09.02.15 19;91.14;120.9;66.64;98.33;119.22;70.8
09.02.15 20;91.14;120.9;66.64;98.33;119.22;70.8
09.02.15 21;91.14;120.9;66.64;98.33;119.22;70.8
09.02.15 22;91.14;120.9;66.64;98.33;119.22;70.8
09.02.15 23;91.14;120.9;66.64;98.33;119.22;70.8
10.02.15 00;91.14;120.9;66.64;98.33;119.22;70.8
10.02.15 01;91.14;120.9;66.64;98.33;119.22;70.8
10.02.15 02;91.14;120.9;66.64;98.33;119.22;70.8
10.02.15 03;91.14;120.9;66.64;98.33;119.22;70.8
10.02.15 04;91.14;120.9;66.64;98.33;119.22;70.8
10.02.15 05;91.14;120.9;66.64;98.33;119.22;70.8
10.02.15 06;91.14;120.9;66.64;98.33;119.22;70.8
10.02.15 07;91.14;120.9;66.64;98.33;119.22;70.8
10.02.15 08;91.14;120.9;66.64;98.33;119.22;70.8
10.02.15 09;91.17;120.9;66.64;98.34;119.22;70.8
10.02.15 10;91.62;120.9;66.64;98.8;119.22;70.8
10.02.15 11;91.64;120.9;66.64;98.83;119.22;70.8
10.02.15 12;91.64;120.9;66.64;98.83;119.22;70.8
10.02.15 13;91.64;120.9;66.64;98.83;119.22;70.8
10.02.15 14;91.64;120.9;66.64;98.83;119.22;70.8
10.02.15 15;91.64;120.9;66.64;98.83;119.22;70.8
10.02.15 16;91.64;120.9;66.64;98.83;119.22;70.8
10.02.15 17;91.64;120.9;66.64;98.83;119.22;70.8
10.02.15 18;91.64;120.9;66.64;98.83;119.22;70.8
10.02.15 19;91.64;120.9;66.64;98.83;119.22;70.8
10.02.15 20;91.64;120.9;66.64;98.83;119.22;70.8
10.02.15 21;91.64;120.9;66.64;98.83;119.22;70.8
10.02.15 22;91.64;120.9;66.64;98.83;119.22;70.8
10.02.15 23;91.64;120.9;66.64;98.83;119.22;70.8
11.02.15 00;91.64;120.9;66.64;98.83;119.22;70.8
11.02.15 01;91.64;120.9;66.64;98.83;119.22;70.8
11.02.15 02;91.64;120.9;66.64;98.83;119.22;70.8
11.02.15 03;91.64;120.9;66.64;98.83;119.22;70.8
11.02.15 04;91.64;120.9;66.64;98.83;119.22;70.8
11.02.15 05;91.64;120.9;66.64;98.83;119.22;70.8
11.02.15 06;91.64;120.9;66.64;98.83;119.22;70.8
11.02.15 07;91.64;120.9;66.64;98.83;119.22;70.8
11.02.15 08;91.64;120.9;66.64;98.83;119.22;70.8
11.02.15 09;91.64;120.9;66.64;98.83;119.22;70.8
11.02.15 10;91.64;120.9;66.64;98.83;119.22;70.8
11.02.15 11;91.64;120.9;66.64;98.83;119.22;70.8
11.02.15 12;91.64;120.9;66.64;98.83;119.22;70.8
11.02.15 13;91.64;120.9;66.64;98.83;119.22;70.8
11.02.15 14;91.74;120.9;66.64;98.93;119.22;70.8
11.02.15 15;91.77;120.9;66.64;98.96;119.22;70.8
11.02.15 16;91.77;120.9;66.64;98.96;119.22;70.8
11.02.15 17;91.77;120.9;66.64;98.96;119.22;70.8
11.02.15 18;91.77;120.9;66.64;98.96;119.22;70.8
11.02.15 19;91.77;120.9;66.64;98.96;119.22;70.8
11.02.15 20;91.77;120.9;66.64;98.96;119.22;70.8
11.02.15 21;91.77;120.9;66.64;98.96;119.22;70.8
11.02.15 22;91.77;120.9;66.64;98.96;119.22;70.8
11.02.15 23;91.77;120.9;66.64;98.96;119.22;70.8
12.02.15 00;91.77;120.9;66.64;98.96;119.22;70.8
12.02.15 01;91.77;120.9;66.64;98.96;119.22;70.8
12.02.15 02;91.77;120.9;66.64;98.96;119.22;70.8
12.02.15 03;91.77;120.9;66.64;98.96;119.22;70.8
12.02.15 04;91.77;120.9;66.64;98.96;119.22;70.8
12.02.15 05;91.77;120.9;66.64;98.96;119.22;70.8
12.02.15 06;91.77;120.9;66.64;98.96;119.22;70.8
12.02.15 07;91.77;120.9;66.64;98.96;119.22;70.8
12.02.15 08;91.77;120.9;66.64;98.96;119.22;70.8
12.02.15 09;91.77;120.9;66.64;98.96;119.22;70.8
12.02.15 10;91.77;120.9;66.64;98.96;119.22;70.8
12.02.15 11;93.49;120.9;66.64;100.5;119.22;70.8
12.02.15 12;94.08;120.9;66.64;101.27;119.22;70.8
12.02.15 13;94.16;120.9;66.64;101.35;119.22;70.8
12.02.15 14;94.27;120.9;66.64;101.46;119.22;70.8
12.02.15 15;94.27;120.9;66.64;101.46;119.22;70.8
12.02.15 16;94.27;120.9;66.64;101.46;119.22;70.8
12.02.15 17;94.27;120.9;66.64;101.46;119.22;70.8
12.02.15 18;94.27;120.9;66.64;101.46;119.22;70.8
12.02.15 19;94.27;120.9;66.64;101.46;119.22;70.8
12.02.15 20;94.27;120.9;66.64;101.46;119.22;70.8
12.02.15 21;94.27;120.9;66.64;101.46;119.22;70.8
12.02.15 22;94.27;120.9;66.64;101.46;119.22;70.8
12.02.15 23;94.27;120.9;66.64;101.46;119.22;70.8
13.02.15 00;94.27;120.9;66.64;101.46;119.22;70.8
